TIME,OPEN,HIGH,LOW,CLOSE,BUY VOLUME,SELL VOLUME,DELTA,MAX DELTA,MIN DELTA,CUM DELTA
3/16/2015 10:45:00,2032,2033,2031.75,2032,3553,2580,973,21811,20459,21607
3/16/2015 10:50:00,2032.25,2033.75,2032,2033.5,4533,3818,715,22374,21266,22322
3/16/2015 10:55:00,2033.25,2035,2033.25,2033.75,8736,6024,2712,26386,22315,25034
3/16/2015 11:00:00,2034,2034.25,2033.25,2033.5,2116,3420,-1304,25557,23730,23730
3/16/2015 11:05:00,2033.5,2034,2033,2033,2868,3438,-570,24452,22921,23160
3/16/2015 11:10:00,2033.25,2033.5,2032.5,2033,3149,2459,690,24207,23013,23850
3/16/2015 11:15:00,2032.75,2033,2032,2032,2154,3639,-1485,23854,21368,22365
3/16/2015 11:20:00,2032.25,2032.25,2031.25,2031.25,1991,3384,-1393,22369,20972,20972
3/16/2015 11:25:00,2031.5,2031.75,2030.75,2031,2403,2267,136,21426,20387,21108
3/16/2015 11:30:00,2031,2032,2030.25,2031.5,4104,2954,1150,23509,20475,22258
3/16/2015 11:35:00,2031.5,2031.75,2030.75,2031.25,3903,2727,1176,23434,21835,23434
3/16/2015 11:40:00,2031.25,2032.5,2030.75,2032,3448,2511,937,24426,23011,24371
3/16/2015 11:45:00,2032,2032.75,2031,2031.25,2606,4445,-1839,25241,22235,22532
3/16/2015 11:50:00,2031.5,2032.75,2031,2031.25,3504,2385,1119,25084,22508,23651
3/16/2015 11:55:00,2031.25,2033.5,2031.25,2032.5,3712,2710,1002,25314,23408,24653
3/16/2015 12:00:00,2032.5,2033.25,2032,2032.25,1998,3200,-1202,24992,23215,23451
3/16/2015 12:05:00,2032.25,2032.25,2030,2030,3277,7266,-3989,23456,19462,19462
3/16/2015 12:10:00,2030.25,2030.75,2029.25,2030.75,3603,2867,736,20198,18958,20198
3/16/2015 12:15:00,2030.75,2031.75,2030,2031.25,3549,2755,794,20992,19620,20992
3/16/2015 12:20:00,2031.5,2032,2031,2031.5,2495,1823,672,21744,20703,21664
3/16/2015 12:25:00,2031.5,2032.5,2031.25,2031.75,1989,1554,435,22496,21664,22099
3/16/2015 12:30:00,2032,2032.25,2031.5,2032,1529,1749,-220,22172,21263,21879
3/16/2015 12:35:00,2032.25,2032.75,2031.5,2031.5,1574,1610,-36,22493,21843,21843
3/16/2015 12:40:00,2031.75,2033,2031.75,2032.75,3199,1339,1860,23742,21843,23703
3/16/2015 12:45:00,2033,2033.5,2032.5,2033.25,3322,3239,83,23919,22830,23786
3/16/2015 12:50:00,2033.5,2034.5,2033.25,2033.75,4929,3050,1879,26004,23786,25665
3/16/2015 12:55:00,2034,2034.25,2033.5,2034,2003,1407,596,26754,25665,26261
3/16/2015 13:00:00,2033.75,2034.5,2033,2033.25,1609,2086,-477,26632,25110,25784
3/16/2015 13:05:00,2033.5,2033.75,2032.75,2033.25,2843,2772,71,26065,25102,25855
3/16/2015 13:10:00,2033,2033.75,2033,2033.75,1662,1705,-43,26636,25450,25812
3/16/2015 13:15:00,2033.75,2033.75,2032,2033,3545,3917,-372,25880,24559,25440
3/16/2015 13:20:00,2033.25,2034,2033,2033.75,2026,2230,-204,25921,24928,25236
3/16/2015 13:25:00,2034,2035.5,2034,2035,4785,4437,348,26986,24936,25584
3/16/2015 13:30:00,2035,2035.75,2034.75,2035.5,2941,2477,464,26391,25312,26048
3/16/2015 13:35:00,2035.5,2036.5,2035,2036.25,4276,2950,1326,27643,24921,27374
3/16/2015 13:40:00,2036.5,2036.5,2034.75,2034.75,2424,4388,-1964,27435,24884,25410
3/16/2015 13:45:00,2035,2037.5,2034.75,2037.25,10367,3847,6520,33174,25410,31930
3/16/2015 13:50:00,2037.25,2038,2036.25,2036.75,6267,5749,518,34127,31593,32448
3/16/2015 13:55:00,2036.5,2037.25,2036.25,2036.25,2039,2083,-44,33786,32269,32404
3/16/2015 14:00:00,2036.25,2038,2036.25,2037.5,4651,1296,3355,36225,32403,35759
3/16/2015 14:05:00,2037.5,2039.25,2037.5,2038.5,6775,3258,3517,40350,35759,39276
3/16/2015 14:10:00,2038.5,2038.75,2037.75,2038,2632,4406,-1774,39809,37501,37502
3/16/2015 14:15:00,2037.75,2038.75,2037.5,2038.5,2575,1848,727,38438,37073,38229
3/16/2015 14:20:00,2038.5,2038.5,2037.25,2037.75,1957,2460,-503,38273,37123,37726
3/16/2015 14:25:00,2037.5,2037.75,2036,2036.75,4507,5274,-767,37726,35799,36959
3/16/2015 14:30:00,2036.75,2037.5,2036.5,2037.5,3354,2627,727,37692,36351,37686
3/16/2015 14:35:00,2037.5,2038.75,2037.25,2038.25,6731,3790,2941,40831,37478,40627
3/16/2015 14:40:00,2038,2038.25,2036.25,2036.75,3871,5185,-1314,40646,37873,39313
3/16/2015 14:45:00,2036.75,2038.5,2036.5,2037.5,5803,4325,1478,42116,39312,40791
3/16/2015 14:50:00,2037.5,2038,2036.75,2037.75,6127,4475,1652,42443,40286,42443
3/16/2015 14:55:00,2037.75,2038.5,2036.75,2037.25,6017,5981,36,43376,41127,42479
3/16/2015 15:00:00,2037.25,2039.75,2037.25,2039.25,39061,21852,17209,59688,42389,59688
3/16/2015 15:05:00,2039.25,2039.5,2036.25,2036.5,24225,20429,3796,66632,55844,63484
3/16/2015 15:10:00,2036.5,2036.75,2034,2034.25,8743,11220,-2477,64322,60291,61007
3/16/2015 15:15:00,2034,2034.75,2033.25,2034,7532,6197,1335,62779,59732,62342
3/17/2015 8:35:00,2029.5,2030.5,2027.5,2030,17859,16044,1815,64325,60290,64157
3/17/2015 8:40:00,2030,2033.25,2029.25,2031.5,16703,12849,3854,68705,63256,68011
3/17/2015 8:45:00,2031.25,2031.75,2028.5,2029.25,8489,12899,-4410,68477,63057,63601
3/17/2015 8:50:00,2029.25,2030,2026,2026.25,11645,15008,-3363,64643,59719,60238
3/17/2015 8:55:00,2026.5,2027.25,2024.75,2027,14137,14691,-554,60248,57865,59684
3/17/2015 9:00:00,2027,2028.25,2026.75,2028,7394,5270,2124,61832,59129,61808
3/17/2015 9:05:00,2028,2028.5,2026.5,2028.25,5986,5100,886,62812,60789,62694
3/17/2015 9:10:00,2028.25,2028.75,2027.25,2027.5,4189,4861,-672,63085,61513,62022
3/17/2015 9:15:00,2027.5,2029.75,2026.75,2027.25,8301,8016,285,65532,61458,62307
3/17/2015 9:20:00,2027.5,2029,2026.5,2029,8013,8335,-322,64282,60816,61985
3/17/2015 9:25:00,2029,2029.5,2027.5,2028.5,6637,6154,483,63081,60729,62468
3/17/2015 9:30:00,2028.25,2029.75,2027.75,2029.5,4469,5028,-559,62726,60599,61909
3/17/2015 9:35:00,2029.5,2031,2029.25,2029.25,8847,7871,976,64379,61828,62885
3/17/2015 9:40:00,2029.5,2029.5,2027.5,2029.25,7748,6173,1575,64461,61291,64460
3/17/2015 9:45:00,2029.25,2029.5,2028,2029,5119,5910,-791,64464,62483,63669
3/17/2015 9:50:00,2029.25,2030,2028.5,2029,3455,3685,-230,63956,62368,63439
3/17/2015 9:55:00,2029,2030,2027.5,2029.5,6453,7229,-776,63911,61449,62663
3/17/2015 10:00:00,2029.5,2030.5,2028.25,2028.75,5013,4974,39,64505,61846,62702
3/17/2015 10:05:00,2028.75,2028.75,2025,2026.25,9637,12947,-3310,62921,58393,59392
3/17/2015 10:10:00,2026.25,2026.25,2024.25,2026,8861,9688,-827,60172,56042,58565
3/17/2015 10:15:00,2026,2026.5,2024.75,2026,6526,4310,2216,60840,57756,60781
3/17/2015 10:20:00,2026.25,2026.25,2022.25,2022.75,10384,19716,-9332,60840,50578,51449
3/17/2015 10:25:00,2022.75,2024,2022,2023.75,8404,5936,2468,53917,50440,53917
3/17/2015 10:30:00,2023.75,2025.25,2023.25,2025,5265,4583,682,55645,53705,54599
3/17/2015 10:35:00,2024.75,2025.75,2024,2025,5410,5301,109,55393,53635,54708
3/17/2015 10:40:00,2025,2025.25,2024,2024.25,2894,3233,-339,55595,54228,54369
3/17/2015 10:45:00,2024,2025.25,2023.25,2024.5,4271,3635,636,55571,54058,55005
3/17/2015 10:50:00,2024.25,2025.5,2023.5,2024.5,5304,6334,-1030,55383,53823,53975
3/17/2015 10:55:00,2024.5,2024.75,2023.5,2024.5,5072,4982,90,54670,53206,54065
3/17/2015 11:00:00,2024.75,2027,2024.5,2026.75,7378,4877,2501,57050,54009,56566
3/17/2015 11:05:00,2026.5,2027,2024.5,2024.75,5912,6034,-122,56959,55761,56444
3/17/2015 11:10:00,2024.75,2025.5,2024.5,2025,3179,4274,-1095,57048,54773,55349
3/17/2015 11:15:00,2025,2025.5,2023.25,2024.75,3351,4669,-1318,55479,52648,54031
3/17/2015 11:20:00,2024.75,2025.5,2024,2025,4061,2864,1197,55228,53299,55228
3/17/2015 11:25:00,2025,2026.25,2025,2025.25,4218,2903,1315,57095,55228,56543
3/17/2015 11:30:00,2025.25,2027.75,2025.25,2027,5878,3260,2618,60268,56541,59161
3/17/2015 11:35:00,2027,2027.25,2025.75,2027.25,2497,4695,-2198,59173,56820,56963
3/17/2015 11:40:00,2027.5,2028.5,2026.75,2028.5,5399,3212,2187,60054,56240,59150
3/17/2015 11:45:00,2028.5,2029.75,2027.75,2029.5,6208,4603,1605,60852,57218,60755
3/17/2015 11:50:00,2029.75,2029.75,2028.75,2029,1879,3827,-1948,60811,58373,58807
3/17/2015 11:55:00,2028.75,2029.75,2028.5,2028.75,3287,2620,667,60676,58761,59474
3/17/2015 12:00:00,2029,2030.75,2028.75,2030.75,4620,2585,2035,61509,59386,61509
3/17/2015 12:05:00,2030.75,2030.75,2029.25,2029.75,2024,2479,-455,61581,60222,61054
3/17/2015 12:10:00,2030,2031.5,2029.25,2031.25,6334,2758,3576,64630,60615,64630
3/17/2015 12:15:00,2031,2031.5,2030.5,2031.5,3331,2508,823,65460,64011,65453
3/17/2015 12:20:00,2031.25,2032.5,2031.25,2031.5,5854,4084,1770,69121,65446,67223
3/17/2015 12:25:00,2031.5,2031.75,2030.75,2031,1219,1792,-573,67241,66061,66650
3/17/2015 12:30:00,2031,2031.5,2030.75,2031.25,1363,1248,115,66951,66531,66765
3/17/2015 12:35:00,2031.25,2032,2030.25,2030.5,1887,2100,-213,67729,66379,66552
3/17/2015 12:40:00,2030.25,2031.25,2030,2030.25,3383,3425,-42,67889,66437,66510
3/17/2015 12:45:00,2030.5,2031.25,2030.25,2031,2372,1257,1115,67754,66502,67625
3/17/2015 12:50:00,2031,2031,2029.75,2030.5,1752,2341,-589,67625,66369,67036
3/17/2015 12:55:00,2030.5,2031.75,2030.5,2030.75,2203,2154,49,67520,66553,67085
3/17/2015 13:00:00,2030.75,2033.75,2030.5,2033.25,9927,3970,5957,73241,66693,73042
3/17/2015 13:05:00,2033.25,2034.75,2032.75,2033.25,5290,5534,-244,75265,72798,72798
3/17/2015 13:10:00,2033.5,2033.5,2032,2032.5,4245,3978,267,74489,72341,73065
3/17/2015 13:15:00,2032.5,2033,2032,2032,2428,1691,737,74296,72895,73802
3/17/2015 13:20:00,2032.25,2032.25,2030.75,2031.75,2573,3724,-1151,73809,72290,72651
3/17/2015 13:25:00,2032,2032.25,2030.75,2030.75,2793,2435,358,73988,72502,73009
3/17/2015 13:30:00,2030.75,2031.5,2030,2030.5,3053,3190,-137,74051,72477,72872
3/17/2015 13:35:00,2030.75,2031,2029.5,2030.25,2567,2935,-368,74121,72079,72504
3/17/2015 13:40:00,2030,2030.5,2029,2030.5,3345,2871,474,72978,71315,72978
3/17/2015 13:45:00,2030.25,2030.75,2029.75,2030.5,2268,1419,849,74001,72652,73827
3/17/2015 13:50:00,2030.75,2031.25,2030,2030.25,2192,1912,280,74613,73790,74107
3/17/2015 13:55:00,2030.25,2031.25,2029,2031.25,4011,2594,1417,75524,73656,75524
3/17/2015 14:00:00,2031.25,2032.5,2031,2032,4672,3262,1410,78664,75524,76934
3/17/2015 14:05:00,2032.25,2033.5,2031.75,2033.5,4482,1715,2767,79723,76886,79701
3/17/2015 14:10:00,2033.5,2034,2033,2033.75,3967,1499,2468,82244,79701,82169
3/17/2015 14:15:00,2033.75,2035.5,2033.5,2034.5,6282,5664,618,84059,81364,82787
3/17/2015 14:20:00,2034.5,2035.25,2033.75,2035,3225,2162,1063,84020,82610,83850
3/17/2015 14:25:00,2034.75,2035.5,2034.25,2035,3379,2812,567,84563,83332,84417
3/17/2015 14:30:00,2035,2035.5,2034.5,2035,4038,3780,258,85385,84171,84675
3/17/2015 14:35:00,2034.75,2036.25,2034.75,2036.25,5656,3566,2090,86817,84666,86765
3/17/2015 14:40:00,2036.25,2036.25,2034.5,2034.5,3170,5487,-2317,87668,84448,84448
3/17/2015 14:45:00,2034.5,2034.75,2032.5,2033,4962,9713,-4751,84448,79518,79697
3/17/2015 14:50:00,2033,2034.5,2032.75,2034.25,5673,4352,1321,82108,79697,81018
3/17/2015 14:55:00,2034.5,2034.5,2033,2034,6027,7853,-1826,81136,77869,79192
3/17/2015 15:00:00,2033.75,2034,2030.75,2032,20093,27039,-6946,79192,67898,72246
3/17/2015 15:05:00,2031.75,2032,2029.75,2031.5,12404,17204,-4800,72695,63884,67446
3/17/2015 15:10:00,2031.25,2032.25,2030.5,2032.25,4385,3669,716,68230,65004,68162
3/17/2015 15:15:00,2032,2032.25,2031.25,2032.25,3633,3924,-291,68162,66052,67871
3/18/2015 8:35:00,2025.75,2026.75,2023.5,2025,18029,18334,-305,69120,65528,67566
3/18/2015 8:40:00,2025,2026.25,2024.25,2025.75,11063,9072,1991,70419,67271,69557
3/18/2015 8:45:00,2025.75,2026,2022.75,2023.25,9466,14058,-4592,69557,64965,64965
3/18/2015 8:50:00,2023.25,2024.25,2022.5,2023.5,9848,8380,1468,66689,64098,66433
3/18/2015 8:55:00,2023.25,2024.75,2023,2024.5,9897,8423,1474,69412,65694,67907
3/18/2015 9:00:00,2024.5,2024.5,2021.5,2023.25,9895,12024,-2129,68296,63567,65778
3/18/2015 9:05:00,2023.25,2025.5,2023,2024.75,9852,9121,731,68106,65291,66509
3/18/2015 9:10:00,2024.75,2026.25,2024.5,2025.75,7268,4349,2919,69783,66411,69428
3/18/2015 9:15:00,2025.75,2026.75,2025.25,2025.5,4194,6712,-2518,69849,66802,66910
3/18/2015 9:20:00,2025.5,2026.75,2025.25,2026.25,4937,3058,1879,68817,66907,68789
3/18/2015 9:25:00,2026.5,2026.75,2025.75,2026.25,3509,5228,-1719,69081,67004,67070
3/18/2015 9:30:00,2026.5,2027.75,2026,2026.5,5654,5743,-89,69420,66821,66981
3/18/2015 9:35:00,2026.75,2027.25,2024.25,2024.5,6764,6885,-121,68694,66507,66860
3/18/2015 9:40:00,2024.5,2025.5,2024,2025.5,6598,4846,1752,68612,66554,68612
3/18/2015 9:45:00,2025.25,2026.25,2024.5,2026.25,9031,5184,3847,72459,67507,72459
3/18/2015 9:50:00,2026,2027.5,2025.5,2026.75,6774,5352,1422,74898,71762,73881
3/18/2015 9:55:00,2026.5,2027.5,2025.75,2026.75,5722,3170,2552,76433,73031,76433
3/18/2015 10:00:00,2026.75,2027.25,2026,2027,4542,3634,908,77419,75631,77341
3/18/2015 10:05:00,2026.75,2027.75,2026,2026.25,4891,4694,197,79126,77136,77538
3/18/2015 10:10:00,2026.25,2027.5,2026,2027.25,4395,3556,839,78377,76326,78377
3/18/2015 10:15:00,2027,2027.5,2025.25,2025.5,2080,6938,-4858,78391,73503,73519
3/18/2015 10:20:00,2025.5,2026,2025,2025,4942,5176,-234,74508,73116,73285
3/18/2015 10:25:00,2025.25,2025.5,2024.25,2024.75,8984,6903,2081,75593,72364,75366
3/18/2015 10:30:00,2024.75,2025.5,2023.25,2023.75,8126,8241,-115,77210,74492,75251
3/18/2015 10:35:00,2023.5,2024.25,2023.25,2024.25,5988,4138,1850,77286,75042,77101
3/18/2015 10:40:00,2024,2024.5,2023.5,2024.25,3925,5417,-1492,77658,75083,75609
3/18/2015 10:45:00,2024.25,2025.75,2024.25,2025.5,6221,4984,1237,77558,75190,76846
3/18/2015 10:50:00,2025.5,2025.75,2023.5,2023.75,4842,3885,957,77973,76009,77803
3/18/2015 10:55:00,2023.75,2024.75,2023,2023.5,5171,3525,1646,79999,77729,79449
3/18/2015 11:00:00,2023.5,2025.25,2023.5,2024.5,4457,5180,-723,80134,78314,78726
3/18/2015 11:05:00,2024.5,2025,2023.25,2025,8672,5535,3137,81898,77050,81863
3/18/2015 11:10:00,2025,2025.25,2024,2024.25,5727,6659,-932,82303,80194,80931
3/18/2015 11:15:00,2024.5,2024.5,2022.75,2024,6943,7225,-282,81689,79347,80649
3/18/2015 11:20:00,2024,2024.25,2022.75,2022.75,2933,3732,-799,80988,79340,79850
3/18/2015 11:25:00,2023,2023.25,2021.5,2023,6590,7973,-1383,80187,77825,78467
3/18/2015 11:30:00,2022.75,2023.75,2022.5,2023.25,4722,5147,-425,79283,77463,78042
3/18/2015 11:35:00,2023.25,2024.25,2022.75,2024,5467,3434,2033,80780,77951,80075
3/18/2015 11:40:00,2024,2025.5,2023.75,2025,4798,3508,1290,81653,79212,81365
3/18/2015 11:45:00,2025,2025.5,2024.5,2024.5,2894,3807,-913,81647,79925,80452
3/18/2015 11:50:00,2024.75,2024.75,2023.25,2023.25,3481,2810,671,81256,79665,81123
3/18/2015 11:55:00,2023.25,2024,2023,2023.75,2097,1542,555,82019,80998,81678
3/18/2015 12:00:00,2023.75,2024,2022,2022.25,3892,5569,-1677,82611,79495,80001
3/18/2015 12:05:00,2022.5,2023.5,2021.75,2022,4723,4630,93,82076,79139,80094
3/18/2015 12:10:00,2022,2022.25,2020.5,2022,6558,6938,-380,80987,77661,79714
3/18/2015 12:15:00,2021.75,2022.25,2021.5,2022,3044,1716,1328,81435,79585,81042
3/18/2015 12:20:00,2022,2023,2021,2022.5,5433,2690,2743,84282,80538,83785
3/18/2015 12:25:00,2022.25,2023.25,2021.75,2022.5,4952,4323,629,85108,82967,84414
3/18/2015 12:30:00,2022.25,2022.75,2021.25,2021.75,3780,3814,-34,85050,83765,84380
3/18/2015 12:35:00,2021.75,2022,2020.25,2021.5,5688,4599,1089,85766,84194,85469
3/18/2015 12:40:00,2021.5,2021.5,2018.25,2018.75,5481,10828,-5347,85647,79394,80122
3/18/2015 12:45:00,2018.5,2020,2018,2019.25,6554,6378,176,80602,79035,80298
3/18/2015 12:50:00,2019.25,2020,2018.75,2019.75,3305,4515,-1210,80760,78415,79088
3/18/2015 12:55:00,2020,2021.25,2019.75,2020.75,5511,4502,1009,80293,78571,80097
3/18/2015 13:00:00,2021,2025.5,2020.25,2024.75,4967,2714,2253,82668,79715,82350
3/18/2015 13:05:00,2024.75,2047,2023,2041,52939,46201,6738,92072,82350,89088
3/18/2015 13:10:00,2040.75,2048.25,2039.25,2043.75,31403,25402,6001,96942,87223,95089
3/18/2015 13:15:00,2043.75,2049.75,2043.5,2049.25,25059,16502,8557,103736,94686,103646
3/18/2015 13:20:00,2049.25,2053.25,2049.25,2051.25,18289,16073,2216,108082,103642,105862
3/18/2015 13:25:00,2051.25,2052,2048.25,2049.5,14413,15170,-757,106062,102370,105105
3/18/2015 13:30:00,2049.75,2050.5,2047,2049.75,13332,14881,-1549,105688,101540,103556
3/18/2015 13:35:00,2050,2056,2049,2054,23466,18581,4885,110145,102851,108441
3/18/2015 13:40:00,2054,2056,2053,2053.25,10904,10067,837,109855,106813,109278
3/18/2015 13:45:00,2053.5,2056.25,2053,2054,11571,11778,-207,110722,108128,109071
3/18/2015 13:50:00,2054,2054.5,2050.25,2052,9701,13165,-3464,109132,104766,105607
3/18/2015 13:55:00,2052.25,2053.5,2050.75,2053.25,12559,11193,1366,108133,104762,106973
3/18/2015 14:00:00,2053.5,2055,2051.75,2053.75,9351,7880,1471,109469,106965,108444
3/18/2015 14:05:00,2053.5,2060.5,2052.25,2060.25,24041,14899,9142,117783,107628,117586
3/18/2015 14:10:00,2060.25,2060.75,2058.75,2059.5,11303,11367,-64,118570,116738,117522
3/18/2015 14:15:00,2059.75,2063.25,2059.25,2062.5,14462,9722,4740,122388,117421,122262
3/18/2015 14:20:00,2062.25,2065.5,2061.5,2064,18092,19843,-1751,126604,120511,120511
3/18/2015 14:25:00,2064.25,2064.5,2062.5,2063.25,9181,11433,-2252,121144,117861,118259
3/18/2015 14:30:00,2063.25,2063.5,2059.25,2059.75,8887,13776,-4889,118259,112835,113370
3/18/2015 14:35:00,2059.75,2061,2058,2058.5,8501,8690,-189,114698,111602,113181
3/18/2015 14:40:00,2058.5,2059.5,2056.75,2057.5,12541,12950,-409,114641,110923,112772
3/18/2015 14:45:00,2057.75,2058.25,2055.75,2057.25,13040,12143,897,114548,109826,113669
3/18/2015 14:50:00,2057.25,2057.5,2054.75,2054.75,11287,14083,-2796,113903,110764,110873
3/18/2015 14:55:00,2055,2057,2054.25,2056.5,13232,12621,611,113733,109081,111484
3/18/2015 15:00:00,2056.25,2057.75,2055.25,2057,33360,28579,4781,117971,109507,116265
3/18/2015 15:05:00,2057.25,2058.25,2056.5,2057.5,29115,26643,2472,118747,111749,118737
3/18/2015 15:10:00,2057.5,2058.5,2057.5,2057.75,7384,5857,1527,121203,118712,120264
3/18/2015 15:15:00,2057.75,2059.25,2057.25,2059.25,6937,4457,2480,122751,119478,122744
3/19/2015 8:35:00,2052.25,2053,2049.75,2051.25,20233,21052,-819,125177,120760,121925
3/19/2015 8:40:00,2051.25,2052.75,2049.5,2051.5,14517,11388,3129,125973,121742,125054
3/19/2015 8:45:00,2051.5,2051.75,2048.75,2048.75,10479,12877,-2398,125348,122656,122656
3/19/2015 8:50:00,2049,2049.25,2047,2048,11777,14955,-3178,123659,118778,119478
3/19/2015 8:55:00,2047.75,2050,2047.5,2049.75,9998,7614,2384,122051,118175,121862
3/19/2015 9:00:00,2049.5,2052.25,2049.25,2051.75,8628,6515,2113,124034,121299,123975
3/19/2015 9:05:00,2051.75,2052.5,2051,2051.75,8530,8361,169,125030,122817,124144
3/19/2015 9:10:00,2052,2052,2050.75,2051.5,4695,4057,638,125038,123434,124782
3/19/2015 9:15:00,2051.5,2053.25,2050.25,2053,10359,7571,2788,128327,123531,127570
3/19/2015 9:20:00,2053,2055,2052.75,2054.25,11303,5730,5573,133826,127483,133143
3/19/2015 9:25:00,2054.25,2055.25,2053,2053.25,4644,5405,-761,135707,132373,132382
3/19/2015 9:30:00,2053.25,2053.25,2052,2052.5,4702,6817,-2115,132704,129377,130267
3/19/2015 9:35:00,2052.5,2052.75,2050.75,2050.75,5494,6656,-1162,130365,127798,129105
3/19/2015 9:40:00,2050.75,2051.5,2050,2050.5,7056,9204,-2148,129808,125366,126957
3/19/2015 9:45:00,2050.75,2051.5,2049.5,2049.5,5166,9394,-4228,127773,122729,122729
3/19/2015 9:50:00,2049.5,2050.25,2047.5,2047.5,6816,12467,-5651,123445,117078,117078
3/19/2015 9:55:00,2047.25,2048.75,2047,2048,6979,8947,-1968,117600,114197,115110
3/19/2015 10:00:00,2048,2049.25,2047,2049.25,11407,7793,3614,118724,112593,118724
3/19/2015 10:05:00,2049,2049.5,2048.5,2048.75,4653,6685,-2032,119581,116692,116692
3/19/2015 10:10:00,2048.5,2049.5,2047.5,2047.75,6672,7922,-1250,119056,115209,115442
3/19/2015 10:15:00,2048,2049,2047.25,2048.5,4957,4623,334,116445,114999,115776
3/19/2015 10:20:00,2048.25,2050.25,2048.25,2049.75,7400,4289,3111,119142,115760,118887
3/19/2015 10:25:00,2049.75,2050.75,2049.75,2050,3755,4298,-543,119939,118344,118344
3/19/2015 10:30:00,2050,2050.75,2048.25,2048.75,3663,4512,-849,120136,116886,117495
3/19/2015 10:35:00,2048.5,2049,2044.5,2045.75,12220,17113,-4893,117718,111567,112602
3/19/2015 10:40:00,2045.75,2046.25,2044.5,2045.5,6779,8441,-1662,113244,110803,110940
3/19/2015 10:45:00,2045.5,2045.75,2043,2044,11475,14210,-2735,111735,106323,108205
3/19/2015 10:50:00,2044,2044.75,2043.5,2044,7431,6438,993,109923,107197,109198
3/19/2015 10:55:00,2044,2044.25,2042.25,2044,6113,8475,-2362,109198,104410,106836
3/19/2015 11:00:00,2044,2045.5,2043.75,2045.25,6263,4921,1342,109011,106836,108178
3/19/2015 11:05:00,2045,2045.5,2044,2045.5,6275,4949,1326,109504,107313,109504
3/19/2015 11:10:00,2045.25,2046.5,2045.25,2045.75,6482,5595,887,111126,109478,110391
3/19/2015 11:15:00,2046,2046,2044.25,2045.25,4927,5044,-117,110833,109306,110274
3/19/2015 11:20:00,2045.25,2046,2044,2045,5582,6550,-968,110686,107754,109306
3/19/2015 11:25:00,2045,2045.75,2044,2044.75,5317,5678,-361,109418,108049,108945
3/19/2015 11:30:00,2044.75,2046.5,2044.5,2046.25,4293,2315,1978,111341,108945,110923
3/19/2015 11:35:00,2046.25,2046.5,2045,2045.5,3463,4511,-1048,111097,109875,109875
3/19/2015 11:40:00,2045.5,2045.5,2042.5,2043.25,7690,7454,236,110111,107663,110111
3/19/2015 11:45:00,2043.5,2045.25,2043,2045,4577,3528,1049,111499,109326,111160
